Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-114040-101,22 Nov 2010,45767.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Nov 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,12 Nov 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Oct 2010,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,14 Oct 2010,10686.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Oct 2010,50729.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Oct 2010,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,05 Oct 2010,25364.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,28 Sep 2010,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,15 Sep 2010,28412.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Aug 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Aug 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,30 Aug 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Aug 2010,59031.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Aug 2010,6557.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Aug 2010,108223.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,26 Aug 2010,14758.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,24 Aug 2010,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Aug 2010,33820.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,02 Aug 2010,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,22 Jul 2010,67639.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,16 Jul 2010,14511.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,06 Jul 2010,36894.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,10 Jun 2010,36893.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Jun 2010,73788.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Jun 2010,49191.0,GBP
IPE Global Private Limited,N/A,GB-1-114040-101,08 Jun 2010,131179.0,GBP
