Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300646-104,01 Jan 2019,481.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300646-101,01 Jan 2019,5825.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300646-105,01 Jan 2019,281.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300646-103,01 Jan 2019,5429.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,27 Dec 2018,-22004.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,21 Dec 2018,-40546.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,21 Dec 2018,846.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,21 Dec 2018,11794.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,20 Dec 2018,3229.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,20 Dec 2018,2416.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300646-102,14 Dec 2018,-19244.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-105,14 Dec 2018,-528349.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,11 Dec 2018,11647.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-105,11 Dec 2018,-11647.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Dec 2018,982.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Dec 2018,982.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,03 Dec 2018,925.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,03 Dec 2018,731.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,503.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Dec 2018,655.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,14 Nov 2018,4694.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,14 Nov 2018,828.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Nov 2018,643.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Nov 2018,862.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Nov 2018,734.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Nov 2018,850.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,1040.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,953.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,1711.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,1674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,755.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,-665.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,2222.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,1077.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Nov 2018,1711.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,30 Oct 2018,-119206.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,16 Oct 2018,1450.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,16 Oct 2018,798.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,16 Oct 2018,1180.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300646-102,01 Oct 2018,237.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300646-104,01 Oct 2018,-138.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-104,01 Oct 2018,1176.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300646-101,01 Oct 2018,1238.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Oct 2018,530.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Oct 2018,529.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,01 Oct 2018,1291.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300646-105,01 Oct 2018,21.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300646-103,01 Oct 2018,3343.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,01 Oct 2018,844.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,13 Sep 2018,14613.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,03 Sep 2018,592.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,03 Sep 2018,786.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,31 Aug 2018,946.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,17 Aug 2018,984.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,15 Aug 2018,16176.0,GBP
Technical & Advisory services,"""Mercury Service Events and Travel Management"" LTD",GB-GOV-1-300646-103,08 Aug 2018,1260.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,02 Aug 2018,1711.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-102,02 Aug 2018,1711.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2018,1624.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2018,1624.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2018,1503.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2018,1469.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Aug 2018,1069.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300646-101,02 Aug 2018,-38778.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Aug 2018,1236.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Aug 2018,590.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-105,02 Aug 2018,1429.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Aug 2018,1063.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-103,02 Aug 2018,1177.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,17 Jul 2018,6721.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,17 Jul 2018,10714.0,GBP
Technical & Advisory services,Victor and Victors Management Services Ltd.,GB-GOV-1-300646-105,17 Jul 2018,9514.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2018,780.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2018,1149.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300646-101,02 Jul 2018,1329.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300646-102,01 Jul 2018,582.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300646-104,01 Jul 2018,490.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300646-101,01 Jul 2018,1801.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300646-105,01 Jul 2018,892.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300646-103,01 Jul 2018,1827.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300646-101,01 Apr 2018,1493.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300646-103,01 Apr 2018,917.0,GBP
