Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Pact,N/A,GB-1-205145-109,27 Nov 2017,20000.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,09 Nov 2017,37225.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,09 Nov 2017,99266.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,09 Nov 2017,173716.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,09 Nov 2017,65144.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,09 Nov 2017,65144.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,02 Oct 2017,92481.0,GBP
Abt Associates Inc,N/A,GB-1-205145-107,07 Sep 2017,112294.0,GBP
Pact,N/A,GB-1-205145-109,04 Sep 2017,9029.0,GBP
Crown Agents Limited,Government,GB-1-205145-108,31 Aug 2017,113390.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,16 Aug 2017,54911.0,GBP
Pact,N/A,GB-1-205145-109,11 Aug 2017,10000.0,GBP
Pact,N/A,GB-1-205145-109,19 Jul 2017,10000.0,GBP
Pact,N/A,GB-1-205145-109,19 Jul 2017,20000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,14 Jul 2017,121383.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,14 Jul 2017,104042.0,GBP
Options Consultancy Services,Government,GB-1-205145-106,13 Jul 2017,54911.0,GBP
Pact,N/A,GB-1-205145-109,12 Jul 2017,85000.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Jul 2017,121383.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Jul 2017,78032.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Jul 2017,92482.0,GBP
Options Consultancy Services,Government,GB-1-205145-101,06 Jul 2017,92482.0,GBP
Options Consultancy Services,Government,GB-1-205145-103,06 Jul 2017,54911.0,GBP
Government of Nepal,N/A,GB-1-205145-104,30 May 2017,3000000.0,GBP
Crown Agents Limited,Government,GB-1-205145-105,24 May 2017,68238.0,GBP
Crown Agents Limited,Government,GB-1-205145-105,03 Apr 2017,42417.0,GBP
Crown Agents Limited,Government,GB-1-205145-105,24 Feb 2017,20054.0,GBP
Crown Agents Limited,Government,GB-1-205145-105,03 Feb 2017,15568.0,GBP
Government of Nepal,N/A,GB-1-205145-104,14 Dec 2016,8000000.0,GBP
