Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young Pakistan,N/A,GB-1-202328-102,15 Mar 2016,6707.0,GBP
IMC Worldwide,Government,GB-1-202328-106,10 Mar 2016,10389.0,GBP
Adam Smith International,N/A,GB-1-202328-102,25 Feb 2016,503210.0,GBP
IMC Worldwide,Government,GB-1-202328-106,19 Feb 2016,253052.0,GBP
IMC Worldwide,Government,GB-1-202328-106,15 Feb 2016,287554.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Jan 2016,469542.0,GBP
IMC Worldwide,Government,GB-1-202328-106,19 Jan 2016,283715.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202328-102,18 Jan 2016,6679.0,GBP
IMC Worldwide,Government,GB-1-202328-106,16 Dec 2015,298330.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,15 Dec 2015,800000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,15 Dec 2015,468258.0,GBP
Oxford Policy Management,N/A,GB-1-202328-102,11 Dec 2015,84691.0,GBP
Adam Smith International,N/A,GB-1-202328-102,20 Nov 2015,406004.0,GBP
IMC Worldwide,Government,GB-1-202328-106,16 Nov 2015,283098.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Oct 2015,318363.0,GBP
IMC Worldwide,Government,GB-1-202328-106,15 Oct 2015,295781.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Sep 2015,255360.0,GBP
IMC Worldwide,Government,GB-1-202328-106,21 Sep 2015,277963.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,25 Aug 2015,18400000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Aug 2015,290143.0,GBP
IMC Worldwide,Government,GB-1-202328-106,18 Aug 2015,329607.0,GBP
IMC Worldwide,Government,GB-1-202328-106,05 Aug 2015,1055074.0,GBP
IMC Worldwide,Government,GB-1-202328-106,05 Aug 2015,-718014.0,GBP
Adam Smith International,N/A,GB-1-202328-102,29 Jul 2015,428396.0,GBP
IMC Worldwide,Government,GB-1-202328-106,28 Jul 2015,380954.0,GBP
Adam Smith International,N/A,GB-1-202328-102,03 Jul 2015,297320.0,GBP
Ernst & Young,Government,GB-1-202328-102,03 Jul 2015,106201.0,GBP
IMC Worldwide,Government,GB-1-202328-106,24 Jun 2015,378547.0,GBP
Adam Smith International,N/A,GB-1-202328-102,16 Jun 2015,155517.0,GBP
Adam Smith International,N/A,GB-1-202328-102,16 Jun 2015,267076.0,GBP
IMC Worldwide,Government,GB-1-202328-106,15 Jun 2015,153439.0,GBP
IMC Worldwide,Government,GB-1-202328-106,20 May 2015,104222.0,GBP
IMC Worldwide,Government,GB-1-202328-106,20 May 2015,-104222.0,GBP
IMC Worldwide,Government,GB-1-202328-106,20 May 2015,164626.0,GBP
IMC Worldwide,Government,GB-1-202328-106,20 May 2015,63740.0,GBP
Adam Smith International,N/A,GB-1-202328-102,12 May 2015,-2063.0,GBP
Adam Smith International,N/A,GB-1-202328-102,08 May 2015,102856.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Apr 2015,252290.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Mar 2015,234562.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Mar 2015,251137.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Mar 2015,295297.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Mar 2015,302032.0,GBP
IMC Worldwide,Government,GB-1-202328-106,24 Mar 2015,341093.0,GBP
IMC Worldwide,Government,GB-1-202328-106,10 Mar 2015,104112.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,10 Mar 2015,8580000.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,18 Dec 2014,3420000.0,GBP
IMC Worldwide,Government,GB-1-202328-106,03 Dec 2014,245043.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Nov 2014,372354.0,GBP
Adam Smith International,N/A,GB-1-202328-102,23 Oct 2014,311431.0,GBP
IMC Worldwide,Government,GB-1-202328-106,02 Oct 2014,367565.0,GBP
IMC Worldwide,Government,GB-1-202328-106,26 Sep 2014,245043.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,25 Sep 2014,18000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Sep 2014,81188.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Sep 2014,44757.0,GBP
Adam Smith International,N/A,GB-1-202328-102,23 Sep 2014,317482.0,GBP
Adam Smith International,N/A,GB-1-202328-102,15 Sep 2014,513414.0,GBP
IMC Worldwide,Government,GB-1-202328-106,01 Sep 2014,245043.0,GBP
Adam Smith International,N/A,GB-1-202328-102,14 Aug 2014,237059.0,GBP
Adam Smith International,N/A,GB-1-202328-102,08 Jul 2014,311444.0,GBP
Adam Smith International,N/A,GB-1-202328-102,10 Jun 2014,347005.0,GBP
IMC Worldwide,Government,GB-1-202328-106,06 Jun 2014,115586.0,GBP
Adam Smith International,N/A,GB-1-202328-102,14 Apr 2014,301679.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,19 Mar 2014,20000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,10 Mar 2014,275733.0,GBP
Adam Smith International,N/A,GB-1-202328-102,10 Mar 2014,224080.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Jan 2014,239829.0,GBP
Adam Smith International,N/A,GB-1-202328-102,03 Jan 2014,284741.0,GBP
Adam Smith International,N/A,GB-1-202328-102,06 Nov 2013,500000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,27 Sep 2013,442072.0,GBP
Adam Smith International,N/A,GB-1-202328-102,04 Sep 2013,546694.0,GBP
Adam Smith International,N/A,GB-1-202328-102,30 Jul 2013,370214.0,GBP
Adam Smith International,N/A,GB-1-202328-102,26 Jun 2013,258419.0,GBP
Adam Smith International,N/A,GB-1-202328-102,28 May 2013,264946.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Apr 2013,295476.0,GBP
Adam Smith International,N/A,GB-1-202328-102,22 Mar 2013,244442.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Mar 2013,168890.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,27 Feb 2013,16200000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Jan 2013,168338.0,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Jan 2013,293176.0,GBP
Adam Smith International,N/A,GB-1-202328-102,29 Nov 2012,284230.0,GBP
Adam Smith International,N/A,GB-1-202328-102,24 Oct 2012,127583.0,GBP
Adam Smith International,N/A,GB-1-202328-102,03 Oct 2012,202079.0,GBP
Adam Smith International,N/A,GB-1-202328-102,21 Sep 2012,136022.0,GBP
Adam Smith International,N/A,GB-1-202328-102,31 Aug 2012,91799.0,GBP
Adam Smith International,N/A,GB-1-202328-102,05 Jul 2012,7951.0,GBP
Crown Agents Limited,Government,GB-1-202328-101,20 Mar 2012,15000000.0,GBP
