Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Jibril Commercial and Construction Company,N/A,GB-COH-2732176-7083,30 Nov 2018,381233.44,USD
Koor Consultants,N/A,GB-COH-2732176-7083,30 Nov 2018,37210.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,30 Nov 2018,124678.75,USD
Nasir Construction Company,N/A,GB-COH-2732176-7083,30 Nov 2018,135086.9,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,30 Nov 2018,370039.85,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,30 Nov 2018,160450.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,30 Nov 2018,308596.09,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,30 Nov 2018,58000.0,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,30 Nov 2018,90185.0,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,30 Nov 2018,73460.0,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,30 Nov 2018,76918.39,USD
Somali Young Engineers Association,N/A,GB-COH-2732176-7083,30 Nov 2018,167466.87,USD
Target Group Ltd,N/A,GB-COH-2732176-7083,30 Nov 2018,72765.42,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,30 Nov 2018,88689.24,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,30 Nov 2018,66810.83,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,30 Nov 2018,213998.75,USD
Adeso,N/A,GB-COH-2732176-7083,30 Nov 2018,374175.18,USD
Apex Engineering,N/A,GB-COH-2732176-7083,30 Nov 2018,128136.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,30 Nov 2018,558604.0,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,30 Nov 2018,98982.75,USD
CARE,N/A,GB-COH-2732176-7083,31 Aug 2018,89019.0,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 Aug 2018,1006768.7,USD
SOS Children's Villages Kenya,Private Sector in Third Country,GB-COH-2732176-7083,31 Aug 2018,189019.27,USD
Sustainable Development & Peace Building Initiatives,N/A,GB-COH-2732176-7083,31 Aug 2018,53457.0,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,31 Aug 2018,109746.94,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 Aug 2018,52630.0,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,31 Aug 2018,484232.95,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,31 Aug 2018,83133.0,USD
CEFA (European Committee for Training and Agriculture),N/A,GB-COH-2732176-7083,31 Aug 2018,84536.0,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,31 Aug 2018,163000.0,USD
Chemonics International Inc.,Foundation,GB-COH-2732176-7083,31 Aug 2018,240000.0,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,31 Aug 2018,51094.0,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,31 Aug 2018,200227.59,USD
Life & Peace Institute,N/A,GB-COH-2732176-7083,31 Aug 2018,125000.0,USD
Mercy Corps,Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 Aug 2018,231122.0,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,31 Aug 2018,300000.0,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 Aug 2018,142775.0,USD
Somali One,N/A,GB-COH-2732176-7083,31 Aug 2018,39254.0,USD
Somali Youth Development Network,N/A,GB-COH-2732176-7083,31 Aug 2018,200000.0,USD
University College London,National NGO,GB-COH-2732176-7083,31 Aug 2018,72211.0,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,31 Aug 2018,262698.0,USD
Bilal Construction and Trading Company,N/A,GB-COH-2732176-7083,31 Aug 2018,80932.62,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,31 Aug 2018,23500.0,USD
Apex Engineering,N/A,GB-COH-2732176-7083,31 May 2018,46881.0,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,31 May 2018,400000.0,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,31 May 2018,200000.0,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,31 May 2018,264522.5,USD
Jibril Commercial and Construction Company,N/A,GB-COH-2732176-7083,31 May 2018,150000.0,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,31 May 2018,100000.0,USD
CARE,N/A,GB-COH-2732176-7083,31 May 2018,200000.0,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,31 May 2018,7243.18,USD
Daryeel Bulsho Guud,N/A,GB-COH-2732176-7083,31 May 2018,332132.0,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,31 May 2018,200000.0,USD
Finn Church Aid,N/A,GB-COH-2732176-7083,31 May 2018,200000.0,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,31 May 2018,100000.0,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,31 May 2018,51145.0,USD
Koor Consultants,N/A,GB-COH-2732176-7083,31 May 2018,75505.75,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 May 2018,58645.42,USD
Nasir Construction Company,N/A,GB-COH-2732176-7083,31 May 2018,100000.0,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 May 2018,527602.0,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 May 2018,53010.0,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,31 May 2018,125048.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 May 2018,149895.23,USD
Smart Engineering and Contractors Company,N/A,GB-COH-2732176-7083,31 May 2018,100000.0,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,31 May 2018,200000.0,USD
Somali Young Engineers Association,N/A,GB-COH-2732176-7083,31 May 2018,153646.0,USD
Sunlight Logistics Company,N/A,GB-COH-2732176-7083,31 May 2018,65426.0,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,31 May 2018,116449.04,USD
Wadani Construction and Trading Company,N/A,GB-COH-2732176-7083,31 May 2018,20390.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 May 2018,194920.0,USD
Adeso,N/A,GB-COH-2732176-7083,31 May 2018,183913.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,31 May 2018,829922.96,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,31 May 2018,191320.0,USD
Office of the Prime Minister,N/A,GB-COH-2732176-7083,31 May 2018,95368.42,USD
Adeso,N/A,GB-COH-2732176-7083,28 Feb 2018,681274.93,USD
Huduma Consulting Ltd,N/A,GB-COH-2732176-7083,28 Feb 2018,8893.5,USD
Koor Consultants,N/A,GB-COH-2732176-7083,28 Feb 2018,120455.75,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,28 Feb 2018,100000.0,USD
Blue Sky Energy,N/A,GB-COH-2732176-7083,28 Feb 2018,100000.0,USD
"Conflict Dynamics International, Inc",Regional NGO,GB-COH-2732176-7083,28 Feb 2018,96734.0,USD
Center for Education and Development,N/A,GB-COH-2732176-7083,28 Feb 2018,222250.01,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,28 Feb 2018,150000.0,USD
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',Private Sector in Aid Recipient Country,GB-COH-2732176-7083,28 Feb 2018,100000.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,28 Feb 2018,22171.23,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,28 Feb 2018,90943.0,USD
Advisors,N/A,GB-COH-2732176-7083,28 Feb 2018,69255.0,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,28 Feb 2018,143703.0,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,28 Feb 2018,234117.5,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,28 Feb 2018,150000.0,USD
Apex Engineering,N/A,GB-COH-2732176-7083,28 Feb 2018,44446.5,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,28 Feb 2018,984768.38,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,28 Feb 2018,150000.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,30 Nov 2017,350000.0,USD
Masterpiece Fusion Ltd,N/A,GB-COH-2732176-7083,30 Nov 2017,17743.0,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,30 Nov 2017,280354.25,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,30 Nov 2017,100000.0,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,30 Nov 2017,100000.0,USD
Danish Refugee Council,International NGO,GB-COH-2732176-7083,30 Nov 2017,462091.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,30 Nov 2017,31528.5,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,30 Nov 2017,649055.0,USD
Advisors,N/A,GB-COH-2732176-7083,30 Nov 2017,102192.96,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,30 Nov 2017,23152.1,USD
Somali Engineering Consultancy & Construction Agency,N/A,GB-COH-2732176-7083,30 Nov 2017,187693.0,USD
SolarGen Technologies Limited,N/A,GB-COH-2732176-7083,30 Nov 2017,100000.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,30 Nov 2017,100000.0,USD
Adeso,N/A,GB-COH-2732176-7083,30 Nov 2017,1053116.8,USD
Apex Engineering,N/A,GB-COH-2732176-7083,30 Nov 2017,23803.0,USD
Bilal Construction and Trading Company,N/A,GB-COH-2732176-7083,30 Nov 2017,255020.95,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,30 Nov 2017,23500.0,USD
Adeso,N/A,GB-COH-2732176-7083,31 Aug 2017,98798.27,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,31 Aug 2017,56380.0,USD
Somali Engineering Consultancy & Construction Agency,N/A,GB-COH-2732176-7083,31 Aug 2017,270000.0,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,31 Aug 2017,55306.0,USD
Masterpiece Fusion Ltd,N/A,GB-COH-2732176-7083,31 Aug 2017,3713.58,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,31 Aug 2017,450000.0,USD
Observatory of Conflict and Violence Prevention,N/A,GB-COH-2732176-7083,31 Aug 2017,62830.0,USD
Advisors,N/A,GB-COH-2732176-7083,31 Aug 2017,80399.19,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,31 Aug 2017,60000.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 Aug 2017,112500.0,USD
University College London,National NGO,GB-COH-2732176-7083,31 Aug 2017,71708.47,USD
United Nations Office for Project Services (UNOPS),N/A,GB-COH-2732176-7083,31 Aug 2017,111790.53,USD
Wasafiri Consulting,N/A,GB-COH-2732176-7083,31 Aug 2017,455575.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,31 Aug 2017,52780.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,31 Aug 2017,350000.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,31 May 2017,28804.52,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,31 May 2017,34898.0,USD
Somali Young Engineers Association,N/A,GB-COH-2732176-7083,31 May 2017,211416.0,USD
"Conflict Dynamics International, Inc",Regional NGO,GB-COH-2732176-7083,31 May 2017,120000.0,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,31 May 2017,40000.0,USD
Koor Consultants,N/A,GB-COH-2732176-7083,31 May 2017,109450.0,USD
Nugaal Inc.,N/A,GB-COH-2732176-7083,31 May 2017,200000.0,USD
Ocean Energy,N/A,GB-COH-2732176-7083,31 May 2017,63006.0,USD
Office of Puntland Human Rights Defenders,N/A,GB-COH-2732176-7083,31 May 2017,71208.5,USD
Puntland Centre for Human Rights and Democracy,N/A,GB-COH-2732176-7083,31 May 2017,58776.0,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,31 May 2017,112500.0,USD
Tadamun Social Society,N/A,GB-COH-2732176-7083,31 May 2017,99206.0,USD
Adeso,N/A,GB-COH-2732176-7083,31 May 2017,264000.0,USD
American Refugee Committee,N/A,GB-COH-2732176-7083,31 May 2017,299625.0,USD
Bilal Construction and Trading Company,N/A,GB-COH-2732176-7083,31 May 2017,249000.0,USD
Bisan Systems Ltd,N/A,GB-COH-2732176-7083,28 Feb 2017,265500.0,USD
Danish Demining Group,N/A,GB-COH-2732176-7083,28 Feb 2017,1889928.12,USD
Heritage Institute for Policy Studies,N/A,GB-COH-2732176-7083,28 Feb 2017,445187.91,USD
Nordic International Support Foundation,N/A,GB-COH-2732176-7083,28 Feb 2017,1268449.0,USD
Observatory of Conflict and Violence Prevention,N/A,GB-COH-2732176-7083,28 Feb 2017,160185.0,USD
Zamzam Foundation,N/A,GB-COH-2732176-7083,28 Feb 2017,347010.0,USD
CARE,N/A,GB-COH-2732176-7083,28 Feb 2017,331777.0,USD
Centre for Peace and Democracy (CPD),N/A,GB-COH-2732176-7083,28 Feb 2017,903190.0,USD
DESCON Engineering Limited,N/A,GB-COH-2732176-7083,28 Feb 2017,2250.0,USD
Horn of Africa Organisation for Protection of Environment and Improvement of Livelihoods,N/A,GB-COH-2732176-7083,28 Feb 2017,450050.0,USD
Koor Consultants,N/A,GB-COH-2732176-7083,28 Feb 2017,49886.0,USD
La Femme Engineering,N/A,GB-COH-2732176-7083,28 Feb 2017,18450.0,USD
Masterpiece Fusion Ltd,N/A,GB-COH-2732176-7083,28 Feb 2017,9222.0,USD
Nugaal Inc.,N/A,GB-COH-2732176-7083,28 Feb 2017,698142.1,USD
Rift Valley Institute,N/A,GB-COH-2732176-7083,28 Feb 2017,127491.97,USD
Sahan Research Limited,N/A,GB-COH-2732176-7083,28 Feb 2017,189487.38,USD
Somali Engineering Consultancy & Construction Agency,N/A,GB-COH-2732176-7083,28 Feb 2017,205000.0,USD
Shaqadoon,N/A,GB-COH-2732176-7083,28 Feb 2017,157910.0,USD
Somali Young Engineers Association,N/A,GB-COH-2732176-7083,28 Feb 2017,644595.0,USD
Tadamun Social Society,N/A,GB-COH-2732176-7083,28 Feb 2017,262595.7,USD
Bilal Construction and Trading Company,N/A,GB-COH-2732176-7083,28 Feb 2017,579181.0,USD
Bubal Investments Ltd,N/A,GB-COH-2732176-7083,28 Feb 2017,400000.0,USD
