Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Withheld,N/A,GB-1-204516-102,25 Apr 2016,44155.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,22 Apr 2016,12518.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Apr 2016,23632.0,GBP
Correction,N/A,GB-1-204516-102,21 Apr 2016,2791.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Apr 2016,83850.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Apr 2016,24337.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Apr 2016,12071.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Apr 2016,5821.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,24 Mar 2016,1888.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,24 Mar 2016,28776.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Mar 2016,67108.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-106,23 Mar 2016,5711.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-106,21 Mar 2016,5711.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Mar 2016,14865.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-107,11 Mar 2016,546.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Mar 2016,2087.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Mar 2016,72078.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Mar 2016,37651.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Mar 2016,15912.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Feb 2016,54803.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Feb 2016,1470.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,15 Feb 2016,16430.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Feb 2016,36613.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Feb 2016,19032.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 Feb 2016,-17049.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Feb 2016,2791.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Jan 2016,10953.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jan 2016,18788.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,21 Jan 2016,45948.0,GBP
Correction,N/A,GB-1-204516-102,18 Jan 2016,2852.0,GBP
Correction,N/A,GB-1-204516-102,18 Jan 2016,2791.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Jan 2016,5351.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jan 2016,45577.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 Jan 2016,13300.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 Jan 2016,1057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Jan 2016,31488.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Jan 2016,11433.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Jan 2016,52509.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Jan 2016,8688.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Dec 2015,42240.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Dec 2015,3733.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Dec 2015,17287.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Dec 2015,4696.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Dec 2015,34293.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 Dec 2015,1138.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Dec 2015,8982.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Dec 2015,19080.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Dec 2015,35776.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Dec 2015,27058.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Dec 2015,4080.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Dec 2015,14387.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Nov 2015,40399.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Nov 2015,15648.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Nov 2015,33312.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Nov 2015,1216.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Nov 2015,17698.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Nov 2015,1273.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Nov 2015,643.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Nov 2015,16707.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Nov 2015,9176.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Oct 2015,19034.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,28 Oct 2015,2040.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,28 Oct 2015,916.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Oct 2015,8400.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Oct 2015,13920.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Oct 2015,15224.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Oct 2015,17212.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,19 Oct 2015,12921.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Oct 2015,30566.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Oct 2015,12433.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Oct 2015,10171.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Oct 2015,17787.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,05 Oct 2015,11401.0,GBP
Correction,N/A,GB-1-204516-103,02 Oct 2015,644.0,GBP
Correction,N/A,GB-1-204516-103,02 Oct 2015,1045.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Oct 2015,15388.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,30 Sep 2015,9116.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Sep 2015,16901.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Sep 2015,50551.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Sep 2015,27464.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Sep 2015,101206.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Sep 2015,27464.0,GBP
Correction,N/A,GB-1-204516-102,14 Sep 2015,-27464.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,11 Sep 2015,1819.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Sep 2015,7727.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Sep 2015,44048.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Aug 2015,59702.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Aug 2015,16480.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Aug 2015,4694.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Aug 2015,16310.0,GBP
Correction,N/A,GB-1-204516-103,11 Aug 2015,1164.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Aug 2015,4320.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Aug 2015,44433.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,04 Aug 2015,12893.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,04 Aug 2015,19837.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,04 Aug 2015,11267.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 Aug 2015,31967.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 Aug 2015,507.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,29 Jul 2015,623.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,29 Jul 2015,56635.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Jul 2015,19342.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Jul 2015,16480.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Jul 2015,2040.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Jul 2015,34661.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Jul 2015,678.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Jul 2015,25161.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Jun 2015,9302.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Jun 2015,38756.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Jun 2015,6812.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2015,71779.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Jun 2015,12556.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 May 2015,74133.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,20 May 2015,14911.0,GBP
