Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TROCAIRE,International NGO,GB-COH-03259922-106106,31 Mar 2018,1471845.0,GBP
HPA (Health Poverty Action),International NGO,GB-COH-03259922-106106,31 Mar 2018,556688.0,GBP
TROCAIRE,International NGO,GB-COH-03259922-106106,31 Dec 2017,730402.0,GBP
Health Poverty Action (HPA),International NGO,GB-COH-03259922-106106,31 Dec 2017,792603.0,GBP
OXFAM,N/A,GB-COH-03259922-106106,31 Dec 2017,1804601.0,GBP
Save the Children (STC),N/A,GB-COH-03259922-106106,31 Dec 2017,1261762.63,GBP
HARP Rapid Response Funding - Payment 1,N/A,GB-COH-03259922-106106,31 Dec 2017,47773.4,GBP
IRC,International NGO,GB-COH-03259922-106106,31 Dec 2017,387921.0,GBP
Health Poverty Action (HPA),International NGO,GB-COH-03259922-106106,30 Sep 2017,81050.0,GBP
IRC,International NGO,GB-COH-03259922-106106,30 Sep 2017,230698.0,GBP
Save the Children (STC),N/A,GB-COH-03259922-106106,30 Sep 2017,2123970.45,GBP
Trocaire,N/A,GB-COH-03259922-106106,30 Sep 2017,494474.0,GBP
HPA,International NGO,GB-COH-03259922-106106,20 Jun 2017,87750.0,GBP
IRC,International NGO,GB-COH-03259922-106106,20 Jun 2017,257953.0,GBP
Trocaire,N/A,GB-COH-03259922-106106,16 Jun 2017,764868.0,GBP
Save the Children,N/A,GB-COH-03259922-106106,07 Apr 2017,980816.92,GBP
IRC,International NGO,GB-COH-03259922-106106,13 Mar 2017,511126.31,GBP
Trocaire,International NGO,GB-COH-03259922-106106,21 Feb 2017,758129.64,GBP
Health Poverty Action,International NGO,GB-COH-03259922-106106,23 Dec 2016,809115.0,GBP
