Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charles Kendall Group,Government,GB-1-113961-106,16 Sep 2011,34843.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Sep 2011,6690.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Sep 2011,2919.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Sep 2011,1179.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Sep 2011,637.0,GBP
PwC,Government,GB-1-113961-103,19 Aug 2011,127393.0,GBP
PwC,Government,GB-1-113961-102,19 Aug 2011,623834.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Aug 2011,4463.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Aug 2011,87951.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Aug 2011,2469.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Aug 2011,1435.0,GBP
DAI Europe,Government,GB-1-113961-104,15 Aug 2011,179439.0,GBP
PwC,Government,GB-1-113961-103,08 Aug 2011,53875.0,GBP
PwC,Government,GB-1-113961-102,08 Aug 2011,569753.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,10525.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,3256.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,9368.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,6868.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,2680.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,84691.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,29936.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jul 2011,5442.0,GBP
DAI Europe,Government,GB-1-113961-104,12 Jul 2011,344514.0,GBP
DAI Europe,Government,GB-1-113961-104,11 Jul 2011,249472.0,GBP
PwC,Government,GB-1-113961-103,28 Jun 2011,93824.0,GBP
PwC,Government,GB-1-113961-102,28 Jun 2011,390620.0,GBP
DAI Europe,Government,GB-1-113961-104,27 May 2011,33106.0,GBP
PwC,Government,GB-1-113961-103,25 May 2011,36526.0,GBP
PwC,Government,GB-1-113961-102,25 May 2011,820578.0,GBP
DAI Europe,Government,GB-1-113961-104,13 May 2011,165530.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Apr 2011,290481.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Apr 2011,-156926.0,GBP
PwC,Government,GB-1-113961-102,19 Apr 2011,348018.0,GBP
PwC,Government,GB-1-113961-102,01 Apr 2011,-250000.0,GBP
DAI Europe,Government,GB-1-113961-104,31 Mar 2011,167705.0,GBP
PwC,Government,GB-1-113961-103,23 Mar 2011,262991.0,GBP
PwC,Government,GB-1-113961-103,23 Mar 2011,-262991.0,GBP
PwC,Government,GB-1-113961-103,23 Mar 2011,89823.0,GBP
PwC,Government,GB-1-113961-103,23 Mar 2011,-50713.0,GBP
PwC,Government,GB-1-113961-102,23 Mar 2011,270799.0,GBP
PwC,Government,GB-1-113961-103,23 Feb 2011,35975.0,GBP
PwC,Government,GB-1-113961-102,23 Feb 2011,219378.0,GBP
DAI Europe,Government,GB-1-113961-104,16 Feb 2011,130994.0,GBP
PwC,Government,GB-1-113961-103,09 Feb 2011,29665.0,GBP
PwC,Government,GB-1-113961-102,09 Feb 2011,209428.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Jan 2011,200560.0,GBP
DAI Europe,Government,GB-1-113961-104,10 Jan 2011,175795.0,GBP
PwC,Government,GB-1-113961-103,14 Dec 2010,43085.0,GBP
DAI Europe,Government,GB-1-113961-104,14 Dec 2010,178850.0,GBP
PwC,Government,GB-1-113961-102,14 Dec 2010,278842.0,GBP
PwC,Government,GB-1-113961-103,30 Nov 2010,34415.0,GBP
PwC,Government,GB-1-113961-102,30 Nov 2010,272249.0,GBP
PwC,Government,GB-1-113961-102,30 Nov 2010,232257.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Nov 2010,214733.0,GBP
PwC,Government,GB-1-113961-103,18 Oct 2010,50713.0,GBP
PwC,Government,GB-1-113961-102,18 Oct 2010,162667.0,GBP
DAI Europe,Government,GB-1-113961-104,13 Oct 2010,129317.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Sep 2010,187350.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Aug 2010,168529.0,GBP
PwC,Government,GB-1-113961-103,23 Aug 2010,39043.0,GBP
PwC,Government,GB-1-113961-102,23 Aug 2010,156614.0,GBP
PwC,Government,GB-1-113961-103,14 Jul 2010,27499.0,GBP
PwC,Government,GB-1-113961-102,14 Jul 2010,168638.0,GBP
DAI Europe,Government,GB-1-113961-104,09 Jul 2010,88226.0,GBP
DAI Europe,Government,GB-1-113961-104,01 Jul 2010,-23875.0,GBP
DAI Europe,Government,GB-1-113961-104,01 Jul 2010,23875.0,GBP
DAI Europe,Government,GB-1-113961-104,01 Jul 2010,122084.0,GBP
PwC,Government,GB-1-113961-102,18 Jun 2010,42203.0,GBP
PwC,Government,GB-1-113961-102,18 Jun 2010,111600.0,GBP
PwC,Government,GB-1-113961-102,28 May 2010,178391.0,GBP
DAI Europe,Government,GB-1-113961-104,20 May 2010,174583.0,GBP
