Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Nov 2019,66715.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Nov 2019,76009.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Nov 2019,58463.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Nov 2019,10000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Oct 2019,39777.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Sep 2019,66000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Sep 2019,42229.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Sep 2019,59445.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Sep 2019,51336.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Sep 2019,55430.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Sep 2019,39932.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Sep 2019,60539.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Sep 2019,42241.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2019,90244.99,USD
Tha A Project Lebanon,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2019,62566.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2019,27860.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Aug 2019,9338.4,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Aug 2019,85009.29,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Jul 2019,33406.99,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Jul 2019,61176.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Jun 2019,41954.58,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Jun 2019,23747.18,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2019,82223.82,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2019,95219.49,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2019,31251.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2019,12866.04,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,43472.9,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,68938.11,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,51476.54,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,65234.35,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,64866.27,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,74208.19,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jun 2019,88237.07,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Jun 2019,49034.04,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2019,57021.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 May 2019,58748.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 May 2019,49370.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Apr 2019,32451.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Apr 2019,39709.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Apr 2019,69696.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Apr 2019,11888.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Apr 2019,42825.0,USD
N/A,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Mar 2019,40993.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2019,16843.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2019,13233.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2019,10342.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2019,11221.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2019,57520.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Mar 2019,87491.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Mar 2019,11795.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Mar 2019,59381.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Feb 2019,60380.29,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Feb 2019,29559.65,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Feb 2019,19262.78,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Jan 2019,31468.11,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Jan 2019,52787.2,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Dec 2018,72043.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Dec 2018,80352.33,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Dec 2018,5809.99,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,21230.99,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,90721.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,16587.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,27869.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,41607.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,57438.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2018,61049.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Dec 2018,10590.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Dec 2018,53247.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Dec 2018,61474.0,USD
Tajik Family Planning Association (TFPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,67591.0,USD
Shirkat Gah,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,77460.0,USD
VINAFPA,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,15738.0,USD
WAG Zimbabwe,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,47794.0,USD
RTC Moldova,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,18111.0,USD
RPRV Georgia,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Nov 2018,22641.0,USD
Peace Foundation (PFP),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2018,62467.0,USD
MABIA GHANA,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2018,52284.0,USD
Si Jeneusse Savait (SJS),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Nov 2018,19923.0,USD
BWHC,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,73038.0,USD
GFV,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,48985.0,USD
CEIFD,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,64890.0,USD
SACH,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,41282.0,USD
Anon9,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,45902.0,USD
Anon7,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Nov 2018,53006.0,USD
COPIJ,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Nov 2018,51625.0,USD
RISE,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Nov 2018,57559.0,USD
SOS FED Burundi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Oct 2018,52976.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Oct 2018,53470.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Oct 2018,23283.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Oct 2018,33550.0,USD
COHERINET Uganda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Sep 2018,38378.0,USD
TICAH Kenya,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Aug 2018,36198.0,USD
FCR Malawi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Jul 2018,59300.0,USD
Anon4,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Jul 2018,45208.0,USD
AWON Nepal,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jul 2018,39272.99,USD
CDD Argentina,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jul 2018,46314.99,USD
CENPAD Nigeria,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jul 2018,25155.0,USD
THF South Africa,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Jul 2018,58952.01,USD
MABIA GHANA,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2018,39138.0,USD
GFV-DRC,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2018,18911.01,USD
RISE MALAWI,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2018,26175.99,USD
WAG Zimbabwe,National NGO,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2018,35438.0,USD
Vietnam Family Planning Association (VINAFPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 May 2018,55084.0,USD
CAPSSR-BF,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 May 2018,46905.99,USD
Ghana National Association of the Deaf (GNAD),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 May 2018,76856.0,USD
Palestinian Family Planning and Protection Association (PFPPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 May 2018,70213.0,USD
Santomense Association for Family Promotion (ASPF),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Apr 2018,70945.0,USD
Tusitukirewamu Group (TUSI Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Apr 2018,67938.0,USD
Association of Obstetricians and Gynaecologists of Uganda (AOGU),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,74308.0,USD
Balance Promoción para el Desarrollo y Juventud (BPDJ- Mexico),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,54354.0,USD
Centro de la Mujer Peruana Flora Tristán (CMPFT Peru),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,63584.01,USD
Centre for Solutions Journalism (CSJNEWS- Malawi),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,47082.0,USD
Anonymous 3 (Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,58102.01,USD
"Institute of Population, Health and Development (PHAD- Vietnam)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,58054.0,USD
"Union of PLHIV in Georgia “Real People Real Vision"" (RPRV Georgia)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,45282.0,USD
Regional Training Center (RTC Moldova),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,63388.0,USD
SI JEUNESSE SAVAIT (SJS DRC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,69730.0,USD
Volunteers for Development Association in Uganda (VODA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,54318.0,USD
Women Friendly Initiative (WFI Nigeria),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Apr 2018,61072.0,USD
Nujeen For Family Democratizing Organization (NFDO),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Feb 2018,56525.0,USD
SAMSARA (Indonesia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Feb 2018,89907.0,USD
Institute for Women Human Rights or Institut Hak Asasi Perempuan (IHAP-Indonesia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Feb 2018,69125.99,USD
Anonymous 5 (Mexico),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jan 2018,63243.43,USD
The Community Health Rights Network (COHERINET),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Dec 2017,47973.0,USD
ANIS- Institute of Bioethics (ANIS- Brazil),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Dec 2017,54086.0,USD
Anonymous 2 (Kenya),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Dec 2017,61599.0,USD
Initiative pour un Développement Equitable en Haïti (IDEH),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Dec 2017,47882.0,GBP
Anonymous 6 (Colombia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Dec 2017,60537.0,USD
Solomon Islands Planned Parenthood Association (SIPPA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Dec 2017,76927.0,USD
Fundación Colectivo Alquimia Fondo para Mujeres (FONDO ALQUIMIA),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Dec 2017,59425.01,USD
Anonymous 8 (Ethiopia),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Dec 2017,66845.0,USD
Trust for Indigenous Culture and Health (TICAH- Kenya),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Dec 2017,51320.99,USD
Bangladesh Women’s Health Coalition (BWHC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,64080.0,USD
CEIFD,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,60326.0,USD
International Centre for Poverty Alleviation and Sustainable Development (CENPAD),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,65403.0,USD
"Asociación Civil, Colectivo para la Participación de la Infancia y Juventud (COPIJ)",N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,32874.99,USD
Anonymous 1 (Uganda),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,71381.0,USD
Health Development Initiative (HDI),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,66209.0,USD
MABIA-GHANA,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,42778.0,USD
GROUPEMENT DES FEMMES VIVANT AVEC LE VIH (GFV-VIH),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,66188.0,USD
Peace Foundation Pakistan (PFP),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,52197.0,USD
Rights Institute for Social Empowerment (RISE),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,52352.0,USD
Shirkat Gah – Women’s Resource Centre (SG),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,68766.0,USD
Anonymous 7 (DRC),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,62346.0,USD
SOSFED-Burundi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,72066.0,GBP
Tajik Family Planning Alliance (TFPA- Tajikistan),N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,53976.15,USD
Women’s Action Group (WAG-Zimbabwe),National NGO,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2017,48493.0,USD
