Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,Government,GB-1-202035-106,12 Feb 2020,165432.0,GBP
MannionDaniels,Government,GB-1-202035-106,12 Feb 2020,37560.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Jan 2020,14303.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Jan 2020,797.0,GBP
MannionDaniels,Government,GB-1-202035-105,08 Jan 2020,49021.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Jan 2020,4994.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Jan 2020,100045.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Jan 2020,193247.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 Jan 2020,7125.0,GBP
MannionDaniels,Government,GB-1-202035-105,06 Dec 2019,30860.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2019,20000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2019,4430.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2019,49821.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2019,8804.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2019,81644.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Dec 2019,76577.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Dec 2019,66707.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Dec 2019,43589.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Dec 2019,204992.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Dec 2019,342071.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Dec 2019,832483.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Dec 2019,210009.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Dec 2019,16652.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Nov 2019,163141.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2019,31093.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2019,10079.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Nov 2019,63377.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2019,135940.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2019,19999.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Nov 2019,1010971.0,GBP
MannionDaniels,Government,GB-1-202035-106,05 Nov 2019,229441.0,GBP
MannionDaniels,N/A,GB-1-202035-102,28 Oct 2019,1037059.0,GBP
MannionDaniels,N/A,GB-1-202035-102,28 Oct 2019,21544.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Oct 2019,3393.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Oct 2019,36369.0,GBP
MannionDaniels,Government,GB-1-202035-105,07 Oct 2019,40791.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2019,19972.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2019,16828.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2019,10690.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2019,35438.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2019,54352.0,GBP
MannionDaniels,Government,GB-1-202035-106,07 Oct 2019,77837.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Sep 2019,98718.0,GBP
MannionDaniels,Government,GB-1-202035-105,03 Sep 2019,60222.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,17465.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,40518.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,36128.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,16157.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,808704.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,286601.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Sep 2019,227371.0,GBP
MannionDaniels,Government,GB-1-202035-106,03 Sep 2019,26935.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Aug 2019,1037059.0,GBP
MannionDaniels,N/A,GB-1-202035-102,20 Aug 2019,49313.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Aug 2019,19163.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Aug 2019,85332.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Aug 2019,52846.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Aug 2019,53490.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Aug 2019,1047307.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Aug 2019,10336.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Aug 2019,128085.0,GBP
MannionDaniels,Government,GB-1-202035-106,12 Aug 2019,115657.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Jul 2019,5292.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Jul 2019,53938.0,GBP
MannionDaniels,Government,GB-1-202035-105,05 Jul 2019,6614.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Jul 2019,16145.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Jul 2019,217812.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Jul 2019,3104.0,GBP
MannionDaniels,N/A,GB-1-202035-102,05 Jul 2019,4551.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 Jun 2019,32329.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 Jun 2019,50073.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Jun 2019,104814.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Jun 2019,49760.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Jun 2019,50652.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Jun 2019,556315.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Jun 2019,803061.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 May 2019,40257.0,GBP
MannionDaniels,Government,GB-1-202035-105,09 May 2019,50255.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 May 2019,15462.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 May 2019,16908.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 May 2019,190401.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 May 2019,986660.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 May 2019,110622.0,GBP
MannionDaniels,Government,GB-1-202035-106,08 May 2019,133157.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Apr 2019,705092.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Apr 2019,22136.0,GBP
MannionDaniels,Government,GB-1-202035-105,29 Mar 2019,1920.0,GBP
MannionDaniels,Government,GB-1-202035-105,29 Mar 2019,23587.0,GBP
MannionDaniels,Government,GB-1-202035-105,29 Mar 2019,18039.0,GBP
MannionDaniels,Government,GB-1-202035-101,29 Mar 2019,5000.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Mar 2019,24036.0,GBP
MannionDaniels,Government,GB-1-202035-105,12 Mar 2019,13008.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Mar 2019,56834.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Mar 2019,330686.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Mar 2019,4249.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Mar 2019,4999.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Mar 2019,15993.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2019,4922.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Feb 2019,5503.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 Feb 2019,65919.0,GBP
MannionDaniels,Government,GB-1-202035-105,11 Feb 2019,66897.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,166867.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,252441.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,54621.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,266214.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,1960408.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,31079.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,153546.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 Feb 2019,400636.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Feb 2019,20462.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Feb 2019,30124.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Feb 2019,674011.0,GBP
MannionDaniels,Government,GB-1-202035-101,01 Feb 2019,16677.0,GBP
MannionDaniels,Government,GB-1-202035-104,16 Jan 2019,1404.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,14623.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,29793.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,298009.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,40339.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,66523.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Jan 2019,9998.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,683208.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,271425.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,105113.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,26702.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,41035.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,47255.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,51024.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,64821.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Dec 2018,91591.0,GBP
Bond,Government,GB-1-202035-104,09 Nov 2018,6000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,9525.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,71639.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,959582.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,46918.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,124340.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,5004.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,15737.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,37852.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Nov 2018,46320.0,GBP
MannionDaniels,N/A,GB-1-202035-102,25 Oct 2018,451589.0,GBP
MannionDaniels,Government,GB-1-202035-101,25 Oct 2018,22485.0,GBP
Journal Transaction,N/A,GB-1-202035-101,16 Oct 2018,-1555.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Oct 2018,28961.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Oct 2018,10437.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Oct 2018,42056.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Oct 2018,167449.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,592683.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,10000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,102463.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,126017.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,161158.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,320533.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,38044.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,49226.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,8523.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 Sep 2018,9981.0,GBP
MannionDaniels,N/A,GB-1-202035-102,21 Aug 2018,20949.0,GBP
MannionDaniels,N/A,GB-1-202035-102,21 Aug 2018,435999.0,GBP
MannionDaniels,Government,GB-1-202035-101,21 Aug 2018,4598.0,GBP
MannionDaniels,Government,GB-1-202035-101,21 Aug 2018,97717.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,168111.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,45907.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,86214.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,397336.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,22877.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Aug 2018,58053.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2018,19079.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2018,856460.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2018,1202.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2018,60724.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2018,8274.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Jul 2018,10000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Jul 2018,23083.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Jul 2018,48906.0,GBP
MannionDaniels,Government,GB-1-202035-101,02 Jul 2018,17017.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,111976.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,16403.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,7835.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,27891.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,372210.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,403008.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,66887.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2018,68702.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Jun 2018,18225.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 May 2018,21665.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 May 2018,891586.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,21606.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,375017.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,4112.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,5000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,6131.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,860087.0,GBP
MannionDaniels,N/A,GB-1-202035-102,04 May 2018,6302.0,GBP
MannionDaniels,Government,GB-1-202035-101,04 May 2018,20246.0,GBP
MannionDaniels,Government,GB-1-202035-101,04 May 2018,203906.0,GBP
MannionDaniels,Government,GB-1-202035-101,04 May 2018,95663.0,GBP
MannionDaniels,Government,GB-1-202035-101,04 May 2018,10000.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 May 2018,16991.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 May 2018,199848.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 May 2018,5000.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 May 2018,21667.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Apr 2018,63005.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Apr 2018,11901.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Apr 2018,38306.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2018,263076.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2018,209949.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2018,27440.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2018,4944.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2018,65617.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2018,1159681.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2018,102551.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2018,28887.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2018,61074.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2018,14006.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2018,191229.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2018,376949.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2018,5000.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2018,61083.0,GBP
MannionDaniels,N/A,GB-1-202035-102,25 Jan 2018,28097.0,GBP
MannionDaniels,N/A,GB-1-202035-102,25 Jan 2018,642516.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Jan 2018,15000.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Jan 2018,2022.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Dec 2017,324757.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2017,77748.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2017,10399.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Dec 2017,21431.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,10000.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,3083.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,10053.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,125628.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,13870.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,139425.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Dec 2017,16772.0,GBP
MannionDaniels,N/A,GB-1-202035-102,30 Nov 2017,450512.0,GBP
MannionDaniels,Government,GB-1-202035-101,20 Nov 2017,40829.0,GBP
MannionDaniels,Government,GB-1-202035-101,20 Nov 2017,11319.0,GBP
MannionDaniels,Government,GB-1-202035-101,20 Nov 2017,14601.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Nov 2017,28884.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Nov 2017,32412.0,GBP
MannionDaniels,N/A,GB-1-202035-102,17 Nov 2017,466155.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Nov 2017,29114.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Nov 2017,344951.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Nov 2017,38351.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Nov 2017,5000.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Nov 2017,98543.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Nov 2017,26867.0,GBP
MannionDaniels,Government,GB-1-202035-101,26 Sep 2017,17455.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Sep 2017,16349.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Sep 2017,360800.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Sep 2017,5000.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Sep 2017,101080.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Sep 2017,101730.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Sep 2017,26343.0,GBP
MannionDaniels,N/A,GB-1-202035-102,01 Sep 2017,301353.0,GBP
MannionDaniels,Government,GB-1-202035-101,01 Sep 2017,179470.0,GBP
MannionDaniels,Government,GB-1-202035-101,16 Aug 2017,9999.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,469755.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,42996.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,39767.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,17298.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,23422.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,12746.0,GBP
MannionDaniels,N/A,GB-1-202035-102,15 Aug 2017,9021.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Aug 2017,253182.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Aug 2017,116589.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Aug 2017,107502.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Aug 2017,66779.0,GBP
MannionDaniels,Government,GB-1-202035-101,15 Aug 2017,8162.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Jul 2017,17044.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Jul 2017,19514.0,GBP
MannionDaniels,Government,GB-1-202035-101,28 Jun 2017,39696.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 Jun 2017,167417.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 Jun 2017,43670.0,GBP
MannionDaniels,N/A,GB-1-202035-102,23 Jun 2017,465009.0,GBP
MannionDaniels,Government,GB-1-202035-101,23 Jun 2017,10000.0,GBP
MannionDaniels,Government,GB-1-202035-101,23 Jun 2017,100576.0,GBP
MannionDaniels,Government,GB-1-202035-101,23 Jun 2017,269538.0,GBP
MannionDaniels,Government,GB-1-202035-101,23 Jun 2017,341150.0,GBP
MannionDaniels,Government,GB-1-202035-101,23 Jun 2017,73463.0,GBP
MannionDaniels,N/A,GB-1-202035-102,19 May 2017,15398.0,GBP
MannionDaniels,N/A,GB-1-202035-102,19 May 2017,478901.0,GBP
MannionDaniels,Government,GB-1-202035-101,19 May 2017,6918.0,GBP
MannionDaniels,Government,GB-1-202035-101,19 May 2017,216084.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 May 2017,79010.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 May 2017,25479.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 May 2017,50256.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 May 2017,705306.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2017,109151.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2017,135034.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2017,166299.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2017,21028.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2017,30000.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Apr 2017,34918.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Apr 2017,24010.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Apr 2017,4193.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2017,34750.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2017,10000.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2017,3849.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Mar 2017,13806.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Mar 2017,52421.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Mar 2017,15073.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Mar 2017,48549.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Mar 2017,34393.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Mar 2017,27316.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Feb 2017,326165.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2017,166534.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2017,1000293.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2017,3194.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2017,63992.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Feb 2017,70990.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2017,86500.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2017,890629.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2017,431807.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2017,511.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Feb 2017,165848.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Feb 2017,20231.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Feb 2017,434020.0,GBP
MannionDaniels,Government,GB-1-202035-101,02 Feb 2017,12399.0,GBP
MannionDaniels,Government,GB-1-202035-101,02 Feb 2017,264773.0,GBP
Coffey International Development,N/A,GB-1-202035-101,25 Jan 2017,24070.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Jan 2017,25545.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Jan 2017,5000.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Jan 2017,5849.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Jan 2017,9110.0,GBP
MannionDaniels,N/A,GB-1-202035-102,06 Jan 2017,32286.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Jan 2017,113735.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Jan 2017,14917.0,GBP
Coffey International Development,N/A,GB-1-202035-101,12 Dec 2016,25852.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Dec 2016,23721.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Dec 2016,135079.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Dec 2016,104636.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Dec 2016,310937.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Dec 2016,11766.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,614005.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,124233.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,37797.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,54140.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,47915.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Dec 2016,13630.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Nov 2016,28087.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Nov 2016,531995.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Nov 2016,59021.0,GBP
MannionDaniels,N/A,GB-1-202035-102,10 Nov 2016,69533.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,38918.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,435403.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,470612.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,661480.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,94568.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Nov 2016,58244.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Nov 2016,20625.0,GBP
MannionDaniels,N/A,GB-1-202035-102,26 Oct 2016,7394.0,GBP
MannionDaniels,Government,GB-1-202035-101,26 Oct 2016,10641.0,GBP
MannionDaniels,N/A,GB-1-202035-102,21 Oct 2016,211599.0,GBP
MannionDaniels,Government,GB-1-202035-101,21 Oct 2016,307354.0,GBP
