Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-114206-102,07 Jun 2010,2211.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Jun 2010,59862.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,02 Jun 2010,1795.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Jun 2010,106415.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Jun 2010,5006.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,01 Jun 2010,3033.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,27 May 2010,69109.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,25 May 2010,11877.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,20 May 2010,149161.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 May 2010,158213.0,GBP
Crown Agents Limited,Government,GB-1-114206-102,14 May 2010,8996.0,GBP
