Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Accomodation costs,Correction,GB-1-201723-102,22 May 2013,3966.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,08 May 2013,674.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,08 May 2013,1097.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Apr 2013,12489.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Apr 2013,4097.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Apr 2013,3961.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201723-102,01 Apr 2013,5026.0,GBP
Accomodation costs,CROWN RELOCATIONS  UK,GB-1-201723-102,27 Feb 2013,2768.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Feb 2013,3795.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jan 2013,3837.0,GBP
Accomodation costs,Correction,GB-1-201723-102,30 Jan 2013,3710.0,GBP
Accomodation costs,Correction,GB-1-201723-102,17 Jan 2013,12188.0,GBP
Accomodation costs,Correction,GB-1-201723-102,07 Jan 2013,3866.0,GBP
Accomodation costs,Correction,GB-1-201723-102,07 Jan 2013,3738.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,07 Jan 2013,766.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-201723-102,01 Jan 2013,3584.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,24 Dec 2012,752.0,GBP
Accomodation costs,Correction,GB-1-201723-102,19 Dec 2012,3727.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,26 Nov 2012,883.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,13 Nov 2012,587.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Oct 2012,542.0,GBP
Technical & Advisory services,MARK MCGIVERN,GB-1-201723-102,29 Oct 2012,13334.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Oct 2012,3829.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Oct 2012,3864.0,GBP
Accomodation costs,Correction,GB-1-201723-102,24 Oct 2012,3702.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201723-102,01 Oct 2012,3346.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Sep 2012,-4683.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Sep 2012,3819.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Sep 2012,3987.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Sep 2012,3950.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,12 Sep 2012,-624.0,GBP
Staff training & Conferences,UNSSC,GB-1-201723-102,30 Aug 2012,3799.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,01 Aug 2012,3785.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Jul 2012,533.0,GBP
Technical & Advisory services,MARK MCGIVERN,GB-1-201723-102,26 Jul 2012,26666.0,GBP
Accomodation costs,Correction,GB-1-201723-102,13 Jul 2012,3823.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,12 Jul 2012,783.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Jul 2012,11740.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201723-102,01 Jul 2012,3472.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,12 Jun 2012,689.0,GBP
Property Insurance & Protection,Correction,GB-1-201723-102,09 May 2012,775.0,GBP
Accomodation costs,Correction,GB-1-201723-102,02 May 2012,3911.0,GBP
Accomodation costs,Correction,GB-1-201723-102,02 May 2012,3947.0,GBP
Accomodation costs,Correction,GB-1-201723-102,02 May 2012,5047.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,23 Apr 2012,857.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201723-102,01 Apr 2012,4118.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Mar 2012,794.0,GBP
Energy Costs,Correction,GB-1-201723-102,29 Mar 2012,3913.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-201723-102,28 Mar 2012,7052.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,21 Mar 2012,534.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,21 Mar 2012,12497.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,03 Feb 2012,1893.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,23 Jan 2012,1524.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Jan 2012,3029.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Jan 2012,5403.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Jan 2012,11578.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Jan 2012,15438.0,GBP
Accomodation costs,Correction,GB-1-201723-102,06 Jan 2012,11578.0,GBP
Energy Costs,Correction,GB-1-201723-102,06 Jan 2012,-579.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201723-102,01 Jan 2012,4747.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,16 Dec 2011,1955.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,05 Dec 2011,1438.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-201723-102,28 Nov 2011,663.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 Nov 2011,5446.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,01 Nov 2011,-1679.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,01 Nov 2011,1232.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,01 Nov 2011,545.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Oct 2011,878.0,GBP
Accomodation costs,Correction,GB-1-201723-102,21 Oct 2011,7665.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Oct 2011,3379.0,GBP
Accomodation costs,Correction,GB-1-201723-102,20 Oct 2011,3015.0,GBP
Energy Costs,Correction,GB-1-201723-102,20 Oct 2011,579.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Oct 2011,11390.0,GBP
Accomodation costs,Correction,GB-1-201723-102,18 Oct 2011,15251.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,18 Oct 2011,1058.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201723-102,01 Oct 2011,2405.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201723-102,19 Sep 2011,3312.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,15 Sep 2011,598.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,30 Aug 2011,821.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,09 Aug 2011,788.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,09 Aug 2011,1823.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Jul 2011,1120.0,GBP
Accomodation costs,Correction,GB-1-201723-102,28 Jul 2011,14997.0,GBP
Accomodation costs,Correction,GB-1-201723-102,22 Jul 2011,11010.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201723-102,01 Jul 2011,3512.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,03 Jun 2011,7899.0,GBP
Technical & Advisory services,Correction,GB-1-201723-102,03 Jun 2011,3949.0,GBP
Accomodation costs,Correction,GB-1-201723-102,27 Apr 2011,11199.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201723-102,01 Apr 2011,524.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Mar 2011,685.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Mar 2011,685.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Mar 2011,645.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,31 Mar 2011,645.0,GBP
Relocation costs,CROWN RELOCATIONS  UK,GB-1-201723-102,11 Mar 2011,9783.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,18 Jan 2011,2553.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,18 Jan 2011,2553.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,18 Jan 2011,2553.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201723-102,01 Jan 2011,683.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201723-102,01 Oct 2010,487.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Sep 2010,933.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,17 Sep 2010,933.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,02 Aug 2010,1131.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201723-102,02 Aug 2010,1131.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201723-102,01 Jul 2010,314.0,GBP
