Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Q6 expenditure by Associação Moçambicana para Desenvolvimento da Família
",Associação Moçambicana para Desenvolvimento da Família,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Jun 2020,201523.61,GBP
"Q6 expenditure by Reproductive Health Uganda
",Reproductive Health Uganda,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Jun 2020,269544.74,GBP
"Q6 expenditure by Planned Parenthood Association of Zambia
",N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,30 Jun 2020,120851.51,GBP
"Q6 expenditure by Association Burundaise pour le Bien-Etre Familial
",Association Burundaise pour le Bien-Etre Familial,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Jun 2020,157223.11,GBP
"Q6 expenditure by Reproductive Health Association of South Sudan
",Reproductive Health Association of South Sudan,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Jun 2020,100457.11,GBP
"Q6 expenditure by Rahnuma - Family Planning Association of Pakistan
","Rahnuma - Family Planning Association of Pakistan
",GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,30 Jun 2020,520397.7,GBP
IPPF CO expenditure and global procurement: Jun 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2020,273585.01,GBP
IPPF ARO expenditure and global procurement: Jun 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2020,175561.87,GBP
IPPF AROexpenditure and global procurement: May 2020,N/A,GB-CHC-229476-WISH2ACTION,31 May 2020,224772.29,GBP
IPPF CO expenditure and global procurement: May 2020,N/A,GB-CHC-229476-WISH2ACTION,31 May 2020,349335.09,GBP
IPPF ARO expenditure and global procurement: Apr 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2020,184880.63,GBP
IPPF CO expenditure and global procurement: Apr 2020,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2020,303280.8,GBP
Q5 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Mar 2020,427817.38,GBP
Q5 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Mar 2020,147912.56,GBP
Q5 expenditure by Associação Moçambicana para Desenvolvimento da Família,N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,31 Mar 2020,279815.06,GBP
Q5 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Mar 2020,116672.37,GBP
Q5 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Mar 2020,158050.6,GBP
Q5 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Mar 2020,96314.47,GBP
Q5 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Mar 2020,69550.66,GBP
Q5 expenditure by Reproductive Health Association of South Sudan,N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Mar 2020,99374.66,GBP
Q5 expenditure by Sudan Family Planning Association,Sudan Family Planning Association,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Mar 2020,322675.51,GBP
Q5 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Mar 2020,453700.46,GBP
IPPF CO expenditure and global procurement: Mar 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2020,308508.51,GBP
IPPF ARO expenditure and global procurement: Mar 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2020,243076.2,GBP
IPPF CO expenditure and global procurement: Feb 2020,N/A,GB-CHC-229476-WISH2ACTION,29 Feb 2020,308183.87,GBP
IPPF AROexpenditure and global procurement: Feb 2020,N/A,GB-CHC-229476-WISH2ACTION,29 Feb 2020,164825.64,GBP
IPPF ARO expenditure and global procurement: Jan 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2020,193611.53,GBP
IPPF CO expenditure and global procurement: Jan 2020,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2020,278252.71,GBP
Q4 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Dec 2019,1011644.1,GBP
Q4 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Dec 2019,258563.44,GBP
Q4 expenditure by Associação Moçambicana para Desenvolvimento da Família,N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,31 Dec 2019,232143.23,GBP
Q4 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Dec 2019,134455.38,GBP
Q4 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Dec 2019,711564.19,GBP
Q4 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Dec 2019,215745.32,GBP
Q4 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Dec 2019,128934.11,GBP
Q4 expenditure by Reproductive Health Association of South Sudan,N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Dec 2019,85762.77,GBP
Q4 expenditure by Sudan Family Planning Association,N/A,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Dec 2019,476941.83,GBP
Q4 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Dec 2019,463105.2,GBP
IPPF ARO expenditure and global procurement: Dec 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2019,246403.44,GBP
IPPF CO expenditure and global procurement: Dec 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2019,323945.41,GBP
IPPF ARO expenditure and global procurement: Nov 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2019,207712.89,GBP
IPPF CO expenditure and global procurement: Nov 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2019,432470.31,GBP
IPPF ARO expenditure and global procurement: Oct 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2019,217795.04,GBP
IPPF CO expenditure and global procurement: Oct 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2019,347965.87,GBP
Q3 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Sep 2019,560775.54,GBP
Q3 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Sep 2019,121708.31,GBP
Q3 expenditure by Associação Moçambicana para Desenvolvimento da Família,N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Sep 2019,251069.15,GBP
Q3 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,Chama cha Uzazi na Malezi Bora Tanzania,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Sep 2019,231340.08,GBP
Q3 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Sep 2019,318899.03,GBP
Q3 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,30 Sep 2019,127684.42,GBP
Q3 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Sep 2019,47357.26,GBP
Q3 expenditure by Reproductive Health Association of South Sudan,N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Sep 2019,53444.99,GBP
Q3 expenditure by Sudan Family Planning Association,N/A,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Sep 2019,175049.98,GBP
Q3 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,30 Sep 2019,783060.32,GBP
IPPF ARO expenditure and global procurement: Sep 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2019,187679.67,GBP
IPPF CO expenditure and global procurement: Sep 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2019,433250.84,GBP
IPPF ARO expenditure and global procurement: Aug 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2019,228820.41,GBP
IPPF CO expenditure and global procurement: Aug 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Aug 2019,491087.7,GBP
IPPF ARO expenditure and global procurement: July 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2019,180553.58,GBP
IPPF CO expenditure and global procurement: July 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Jul 2019,380192.08,GBP
Q2 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,30 Jun 2019,154488.72,GBP
Q2 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,30 Jun 2019,55691.79,GBP
Q2 expenditure by Associação Moçambicana para Desenvolvimento da Família,N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,30 Jun 2019,137771.27,GBP
Q2 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,30 Jun 2019,225141.85,GBP
Q2 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,30 Jun 2019,375288.34,GBP
Q2 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,30 Jun 2019,77221.46,GBP
Q2 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,30 Jun 2019,91076.08,GBP
Q2 expenditure by Reproductive Health Association of South Sudan,N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,30 Jun 2019,35712.26,GBP
Q2 expenditure by Sudan Family Planning Association,N/A,GB-CHC-229476-WISH2ACTION-SD-SFPA,30 Jun 2019,231842.19,GBP
Q2 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,30 Jun 2019,959428.89,GBP
IPPF ARO expenditure and global procurement: Jun 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2019,101554.03,GBP
IPPF CO expenditure and global procurement: Jun 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Jun 2019,700179.99,GBP
IPPF ARO expenditure and global procurement: May 2019,N/A,GB-CHC-229476-WISH2ACTION,31 May 2019,79767.05,GBP
IPPF CO expenditure and global procurement: May 2019,N/A,GB-CHC-229476-WISH2ACTION,31 May 2019,2259136.14,GBP
IPPF ARO expenditure and global procurement: Apr 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2019,59572.38,GBP
IPPF CO expenditure and global procurement: Apr 2019,N/A,GB-CHC-229476-WISH2ACTION,30 Apr 2019,249480.75,GBP
Q1 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Mar 2019,338747.02,GBP
Q1 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Mar 2019,172520.86,GBP
Q1 expenditure by Associação Moçambicana para Desenvolvimento da Família,N/A,GB-CHC-229476-WISH2ACTION-MZ-AMODEFA,31 Mar 2019,119355.66,GBP
Q1 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Mar 2019,149387.52,GBP
Q1 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Mar 2019,284527.07,GBP
Q1 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Mar 2019,208746.91,GBP
Q1 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Mar 2019,148816.68,GBP
Q1 expenditure by Reproductive Health Association of South Sudan,N/A,GB-CHC-229476-WISH2ACTION-SS-RHASS,31 Mar 2019,99451.69,GBP
Q1 expenditure by Sudan Family Planning Association,N/A,GB-CHC-229476-WISH2ACTION-SD-SFPA,31 Mar 2019,459741.53,GBP
Q1 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Mar 2019,786324.26,GBP
IPPF ARO expenditure and global procurement: Mar 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2019,13030.55,GBP
IPPF CO expenditure and global procurement: Mar 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Mar 2019,166105.63,GBP
IPPF AROexpenditure and global procurement: Feb 2019,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2019,8236.37,GBP
IPPF CO expenditure and global procurement: Feb 2019,N/A,GB-CHC-229476-WISH2ACTION,28 Feb 2019,150421.88,GBP
IPPF ARO expenditure and global procurement: Jan 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2019,10732.33,GBP
IPPF CO expenditure and global procurement: Jan 2019,N/A,GB-CHC-229476-WISH2ACTION,31 Jan 2019,169996.49,GBP
Q0 expenditure by Family Guidance Association of Ethiopia,N/A,GB-CHC-229476-WISH2ACTION-ET-FGAE,31 Dec 2018,15507.0,GBP
Q0 expenditure by Family Planning Association of Malawi,N/A,GB-CHC-229476-WISH2ACTION-MW-FPAM,31 Dec 2018,50598.0,GBP
Q0 expenditure by Chama cha Uzazi na Malezi Bora Tanzania,N/A,GB-CHC-229476-WISH2ACTION-TZ-UMATI,31 Dec 2018,11602.87,GBP
Q0 expenditure by Reproductive Health Uganda,N/A,GB-CHC-229476-WISH2ACTION-UG-RHU,31 Dec 2018,20692.0,GBP
Q0 expenditure by Planned Parenthood Association of Zambia,N/A,GB-CHC-229476-WISH2ACTION-ZM-PPAZ,31 Dec 2018,10205.0,GBP
Q0 expenditure by Association Burundaise pour le Bien-Etre Familial,N/A,GB-CHC-229476-WISH2ACTION-BI-ABUBEF,31 Dec 2018,4646.86,GBP
Q0 expenditure by Rahnuma - Family Planning Association of Pakistan,N/A,GB-CHC-229476-WISH2ACTION-PK-Rahnuma-FPAP ,31 Dec 2018,50024.0,GBP
IPPF CO expenditure and global procurement: Dec 2018,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2018,476816.89,GBP
IPPF ARO expenditure and global procurement: Dec 2018,N/A,GB-CHC-229476-WISH2ACTION,31 Dec 2018,198316.0,GBP
IPPF CO expenditure and global procurement: Nov 2018,N/A,GB-CHC-229476-WISH2ACTION,30 Nov 2018,86051.14,GBP
IPPF CO expenditure and global procurement: Oct 2018,N/A,GB-CHC-229476-WISH2ACTION,31 Oct 2018,107174.33,GBP
IPPF CO expenditure and global procurement: Sep 2018,N/A,GB-CHC-229476-WISH2ACTION,30 Sep 2018,9524.49,GBP
