Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-200706-102,21 May 2012,155037.0,GBP
Imperial College London,Government,GB-1-200706-101,04 May 2012,471532.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,30 Apr 2012,89720.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,27 Apr 2012,17279.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,26 Apr 2012,12798.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,17 Apr 2012,105152.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Apr 2012,1338.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Apr 2012,260190.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Apr 2012,31668.0,GBP
Crown Agents Limited,Government,GB-1-200706-102,12 Apr 2012,1832.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,04 Apr 2012,26677.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,29 Mar 2012,179441.0,GBP
Imperial College London,Government,GB-1-200706-101,29 Mar 2012,398651.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,16 Mar 2012,9420.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,15 Mar 2012,44248.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,15 Mar 2012,269162.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,15 Mar 2012,89720.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,23 Feb 2012,27355.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,23 Feb 2012,5131.0,GBP
Imperial College London,Government,GB-1-200706-101,22 Feb 2012,177090.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,22 Feb 2012,122271.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,14 Feb 2012,1478.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,14 Feb 2012,7580.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,06 Feb 2012,1985.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,06 Feb 2012,67670.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,06 Feb 2012,7193.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,03 Feb 2012,1329.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,02 Feb 2012,40001.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,01 Feb 2012,20007.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,30 Jan 2012,23463.0,GBP
Imperial College London,Government,GB-1-200706-101,27 Jan 2012,244980.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,27 Jan 2012,5688.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,27 Jan 2012,1435.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,27 Jan 2012,23574.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,24 Jan 2012,925.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,24 Jan 2012,31404.0,GBP
Imperial College London,Government,GB-1-200706-101,23 Jan 2012,148103.0,GBP
Imperial College London,Government,GB-1-200706-101,23 Jan 2012,-33211.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,19 Jan 2012,6588.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,18 Jan 2012,44680.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,17 Jan 2012,75953.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,17 Jan 2012,-60925.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,17 Jan 2012,8058.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,16 Jan 2012,58318.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,13 Jan 2012,1218.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,04 Jan 2012,67252.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Dec 2011,204137.0,GBP
Imperial College London,Government,GB-1-200706-101,30 Dec 2011,-8509.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,20 Dec 2011,35711.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,20 Dec 2011,852.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,20 Dec 2011,24361.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,09 Dec 2011,2615.0,GBP
Imperial College London,Government,GB-1-200706-101,28 Nov 2011,108955.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Nov 2011,137761.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,06 Oct 2011,8833.0,GBP
Imperial College London,Government,GB-1-200706-101,04 Oct 2011,65378.0,GBP
Imperial College London,Government,GB-1-200706-101,24 Aug 2011,66864.0,GBP
Imperial College London,Government,GB-1-200706-101,25 Jul 2011,79460.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,21 Jul 2011,1276.0,GBP
Imperial College London,Government,GB-1-200706-101,21 Jun 2011,46857.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,15 Jun 2011,6289.0,GBP
Imperial College London,Government,GB-1-200706-101,02 Jun 2011,44378.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Apr 2011,109607.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Apr 2011,-64738.0,GBP
Imperial College London,Government,GB-1-200706-101,13 Apr 2011,52197.0,GBP
Imperial College London,Government,GB-1-200706-101,25 Feb 2011,64738.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Jan 2011,23650.0,GBP
Imperial College London,Government,GB-1-200706-101,20 Jan 2011,38615.0,GBP
Crown Agents Limited,Government,GB-1-200706-101,20 Dec 2010,800.0,GBP
