Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,21405.38,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,1425.6,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,2375.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,1960.2,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,44297.91,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,1079.89,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,450.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,5446.4,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,25245.0,GBP
CARDNO EMERGING MARKETS - UK,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,13824.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,7414.0,GBP
CARDNO EMERGING MARKETS - UK,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,23541.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,14850.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,5370.95,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,3516.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,19250.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,2889.52,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,7260.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,4377.5,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,9725.16,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,550.0,GBP
Other Expenses,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,23675.82,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,11053.35,GBP
Other Expenses,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,49216.75,GBP
Other Expenses,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,39322.83,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,26017.2,GBP
Professional fees to Project Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,12766.25,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,21405.38,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,3920.4,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,1425.6,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,2144.91,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,5370.95,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,9720.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,7776.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,1203.5,GBP
Professional Fees for project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,9560.16,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,825.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,10968.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,8191.2,GBP
Professional fees to project consultant,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,14580.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,36081.0,GBP
Professional Fees for Project Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,41300.0,GBP
Professional fees to Project Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,6300.0,GBP
Professional fees to project consultant,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,7467.5,GBP
Professional fees to Project Consultants,,GB-COH-05543952-EMUK10791,30 Nov 2019,1564.23,GBP
Professional Fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,40480.0,GBP
Professional Fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,9075.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,20250.0,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,19240.0,GBP
Professional fees to Projects Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,27081.0,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,7638.34,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,16916.63,GBP
Professional fees to project Consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,13729.84,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,11093.23,GBP
Other Expenses,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,22883.13,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,35089.99,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,13570.38,GBP
Professional fees to Project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,42361.75,GBP
Professional fees to project consultants,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,40334.0,GBP
Other expenses,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,22897.91,GBP
Technical Assistance/Professional fees Jun 19 - Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,23 Oct 2019,40600.0,GBP
Technical Assistant Fund (interventions) Jun 19 - Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,208405.46,GBP
Technical Assistance /Professional fees Jun 19 -Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,33634.0,GBP
Technical Assistance/Professional fees Jun 19 - Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,30384.0,GBP
Technical Assistance /Professional fees Jun 19 - Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,1400.0,GBP
Technical Assistance/ Professional fees Jun 19 - Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,9880.0,GBP
Total Travel Costs Jun 19 -Aug 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,1856.6,GBP
Technical Assistant Fund (interventions) Sep 21 - Nov 21,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Aug 2019,208405.46,GBP
Technical assistance/professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,46409.0,GBP
Technical assistance/Professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,37800.0,GBP
Technical assistance / Professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,11200.0,GBP
Technical Assistance /Professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS(UK),GB-COH-05543952-EMUK10791,31 May 2019,36081.0,GBP
Technical assistance /Professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,3613.75,GBP
Technical assistance/Professional fees Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,4800.0,GBP
Total Daily Living Costs Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,152.37,GBP
Total Travel Expenses Mar 19 - May 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 May 2019,3166.83,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Project Accountant Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,4666.71,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Regional STTA Pool Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,712.5,GBP
Total Daily Living Costs Jan 19 - Feb 19,Multiple Experts,GB-COH-05543952-EMUK10791,28 Feb 2019,897.3,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,F&A Manager Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,11853.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,28 Feb 2019,2800.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2019,5800.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2019,28350.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2019,10545.0,GBP
Total Travel Costs Jan 19 - Feb 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,28 Feb 2019,5759.16,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Project Director Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,15935.46,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Project Preparation / Structuring Lead Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,9660.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Team Leader / Programme Director Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,35700.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Infrastructure Lead Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,13555.85,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Project Manager Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,13170.76,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,Office Manager Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,1978.0,GBP
Technical Assistance/Professional Fees Jan 19 - Feb 19,MEL Officer Fees Jan 19 - Feb 19,GB-COH-05543952-EMUK10791,28 Feb 2019,13120.0,GBP
Technical Assitance/Professional Fees Oct 18 - Dec 18,Infrastructure Lead Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,23238.79,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Project Accountant Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,3088.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Program Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,17400.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Project Manager Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,3978.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Project Director Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,6156.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Project Preparation/Structuring Lead Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,28980.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Power/Energy Sector Lead Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,34650.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Dec 2018,10100.25,GBP
Total Daily Living Costs Oct 18 - Dec 18,Multiple Experts,GB-COH-05543952-EMUK10791,31 Dec 2018,21480.91,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Team Leader/Program Director Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,45050.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Procurement Expert Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,3911.25,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Regional STTA Pool Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,2493.75,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Dec 2018,16100.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Communications Expert Fees Oct 18 - Dec 18,GB-COH-05543952-EMUK10791,31 Dec 2018,8920.4,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10791,31 Dec 2018,16582.8,GBP
Total Travel Costs Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Dec 2018,13474.51,GBP
Total Programme And Operating Costs Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,31 Dec 2018,32201.17,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Team Leader/Program Director Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,59075.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Project Manager Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,8177.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Procurement Expert Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,203.13,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Project Accountant Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,3088.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Power/Energy Sector Lead Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,57750.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Program Manager Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,24520.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Project Director Fees Jun 18 - Sep 18,GB-COH-05543952-EMUK10791,30 Sep 2018,5386.5,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,25900.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,8500.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,28355.0,GBP
Technical Assistance/Professional Fees Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,15960.0,GBP
Total Travel Costs Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,10496.0,GBP
TOTAL PROGRAMME AND OPERATING COSTS Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,73413.82,GBP
Total Daily Living Costs Jun 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10791,30 Sep 2018,55070.22,GBP
