Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charles Kendall Group,Government,GB-1-202214-106,06 Oct 2014,175233.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,06 Oct 2014,194184.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Oct 2014,175306.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Oct 2014,116822.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Oct 2014,116822.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Oct 2014,175233.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Oct 2014,4250.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Oct 2014,131991.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Oct 2014,212802.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Oct 2014,2438.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Oct 2014,42186.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,26 Sep 2014,56769.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Sep 2014,106713.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Sep 2014,35401.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Sep 2014,48915.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Sep 2014,532.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,18 Sep 2014,3137.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,16 Sep 2014,19847.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Sep 2014,19378.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Sep 2014,12366.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Sep 2014,18526.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Sep 2014,21724.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Sep 2014,518.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,29 Aug 2014,219306.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,3609.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,116838.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,36674.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,43761.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,23458.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,2281.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,605.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,541.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Aug 2014,523.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,27 Aug 2014,83347.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Aug 2014,2061.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,26 Aug 2014,74960.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Aug 2014,155959.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Aug 2014,2239.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Aug 2014,105111.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,1119.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,1224.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,21642.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,43130.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,114229.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,126219.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,2910.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,48495.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Aug 2014,95774.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Aug 2014,88170.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,138237.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,4275.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,16969.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,119684.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,76144.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Aug 2014,7931.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Aug 2014,3502.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Aug 2014,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Jul 2014,2029.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,1683.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,11903.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,19849.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,25249.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,676.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,784.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Jul 2014,8201.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,23 Jul 2014,5818.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,23 Jul 2014,1837.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,23 Jul 2014,811.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Jul 2014,96452.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,17 Jul 2014,165824.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,17 Jul 2014,12189.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,17 Jul 2014,42133.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,09 Jul 2014,2559.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,09 Jul 2014,19826.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,09 Jul 2014,21909.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Jul 2014,43680.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,30 Jun 2014,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Jun 2014,35117.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Jun 2014,7665.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Jun 2014,31175.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,20 Jun 2014,25465.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,13 Jun 2014,49660.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,06 Jun 2014,1391.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,30 May 2014,30163.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,08 May 2014,8720.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,01 May 2014,213034.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Apr 2014,78961.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,23 Apr 2014,11380.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Apr 2014,79353.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,14 Apr 2014,170638.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,10 Apr 2014,177404.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Apr 2014,12723.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Apr 2014,720.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Apr 2014,806.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Apr 2014,78451.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Apr 2014,140113.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Mar 2014,3146.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,27 Mar 2014,35467.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Mar 2014,45106.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,13 Mar 2014,93700.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,10 Mar 2014,82176.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Mar 2014,19854.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Mar 2014,25608.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Mar 2014,518.0,GBP
Customer,N/A,GB-1-202214-102,28 Feb 2014,-8000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Feb 2014,12587.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Feb 2014,1453.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,18 Feb 2014,16968.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Feb 2014,27452.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Feb 2014,3496.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Feb 2014,45290.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,15 Jan 2014,15773.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,15 Jan 2014,14894.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,14 Jan 2014,5815.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,14 Jan 2014,31641.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,13 Jan 2014,8089.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,13 Jan 2014,28722.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,13 Jan 2014,93700.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,09 Jan 2014,119350.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,06 Jan 2014,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,06 Jan 2014,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,06 Jan 2014,106200.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,08 Dec 2013,10134.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,08 Dec 2013,2541.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,03 Dec 2013,106200.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,03 Dec 2013,5084.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Dec 2013,14255.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,27 Nov 2013,106200.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Nov 2013,10820.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Nov 2013,100438.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Nov 2013,5185.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Nov 2013,41506.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Nov 2013,16491.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Nov 2013,7876.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Nov 2013,6259.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,06 Nov 2013,55632.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Nov 2013,20076.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Oct 2013,111720.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Oct 2013,20741.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,30 Oct 2013,2789.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,30 Oct 2013,4348.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2013,1765.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2013,59697.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,16 Oct 2013,5904.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,15 Oct 2013,160466.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,15 Oct 2013,29664.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,15 Oct 2013,24415.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Oct 2013,110465.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Oct 2013,30311.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Oct 2013,37634.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Oct 2013,76277.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Sep 2013,9556.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Sep 2013,12809.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Sep 2013,878.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Sep 2013,3303.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,25 Sep 2013,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Sep 2013,62533.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Sep 2013,150536.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,22 Aug 2013,1491.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,22 Aug 2013,7567.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,22 Aug 2013,6146.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,22 Aug 2013,13142.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Aug 2013,33335.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Aug 2013,7292.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Aug 2013,10091.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Aug 2013,13992.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Aug 2013,17460.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,18 Jul 2013,3639.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,18 Jul 2013,14130.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Jul 2013,26996.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Jul 2013,36505.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Jun 2013,68706.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,28 Jun 2013,20915.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Jun 2013,123354.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Jun 2013,66102.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Jun 2013,17895.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,31 May 2013,16000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,11 Apr 2013,1360.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,11 Apr 2013,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,11 Apr 2013,106200.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,11 Apr 2013,11343.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,19 Feb 2013,6498.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,19 Feb 2013,2720.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-102,11 Jan 2013,4000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,09 Jan 2013,14746.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,08 Jan 2013,5780.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,23 Nov 2012,14155.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,13 Nov 2012,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,12 Nov 2012,106200.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,09 Nov 2012,3102.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,09 Nov 2012,7111.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,27 Jul 2012,10000000.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,06 Jun 2012,15000000.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,01 Mar 2012,12050.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,29 Nov 2011,13128.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,13 Sep 2011,10696.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,12 Sep 2011,52238.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,01 Sep 2011,27343.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,14 Jul 2011,3478.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,13 Jul 2011,18590.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,05 Jul 2011,2704.0,GBP
