Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-104229-102,02 May 2013,17893.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Apr 2013,36255.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,19 Apr 2013,1814550.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Apr 2013,1936.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Apr 2013,46768.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Apr 2013,5311.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Mar 2013,2201037.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Mar 2013,18475.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Mar 2013,16478.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Mar 2013,33538.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Mar 2013,3023.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Mar 2013,676.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Mar 2013,13670.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Mar 2013,82518.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Mar 2013,65578.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Mar 2013,39923.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,16387.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,3818.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,10957.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,13256.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,11036.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Mar 2013,8289.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Mar 2013,19219.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Mar 2013,11497.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Mar 2013,27050.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Mar 2013,676.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Mar 2013,22035.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Mar 2013,102556.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Mar 2013,13187.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Mar 2013,2651.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Mar 2013,6975.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Mar 2013,182007.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Mar 2013,8234.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Mar 2013,66963.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Feb 2013,1395719.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Feb 2013,16274.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,49846.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,1246.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,30172.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,754.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,1507.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,35506.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2013,887.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Feb 2013,86162.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Feb 2013,73375.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Feb 2013,36554.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Feb 2013,913.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Feb 2013,91117.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Feb 2013,102149.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Feb 2013,819.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,208855.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,5221.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,68753.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,1718.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,65024.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,424341.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,10608.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,48006.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,1200.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,124823.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,3120.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,43268.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,1081.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,10869.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,14846.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,306668.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,7666.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,92176.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,2304.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,68108.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,1702.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,308436.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Feb 2013,7710.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Jan 2013,2004613.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Jan 2013,9626.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,14228.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,9567.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,10501.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,15332.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,572.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,11054.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,19156.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,34757.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,39892.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,16398.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,16724.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,26779.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,22100.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,20437.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,186001.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,24696.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,4921.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,170163.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jan 2013,191170.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Jan 2013,14977.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,02 Jan 2013,12431.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,02 Jan 2013,12456.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,28 Dec 2012,101096.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,28 Dec 2012,597610.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,28 Dec 2012,14181.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Dec 2012,1997014.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,27 Dec 2012,1278871.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,27 Dec 2012,71865.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,27 Dec 2012,57286.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,21 Dec 2012,22639.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,10795.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,231978.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,14286.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,8462.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,5122.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,17701.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,9031.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,25080.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,24022.0,GBP
Crown Agents Limited,Government,GB-1-104229-101,20 Dec 2012,86404.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Dec 2012,209553.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Dec 2012,9354.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Dec 2012,17633.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2012,4261.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2012,3254.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2012,100731.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2012,74635.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,06 Dec 2012,1964352.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Dec 2012,20826.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,273274.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,7924.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,29426.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,853.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,9329.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,19854.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,147702.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,4283.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,10359.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,28140.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,816.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,181724.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,5270.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,137606.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,3990.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,77365.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,81261.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,5071.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,1716.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,59186.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Dec 2012,10286.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Nov 2012,323740.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Nov 2012,196243.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Nov 2012,186381.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Nov 2012,5157.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Nov 2012,25364.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Nov 2012,75747.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Nov 2012,15204.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Nov 2012,100000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Nov 2012,24252.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,196240.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,25621.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,13376.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,4132.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,21855.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,61466.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2012,17262.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Nov 2012,19464.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Nov 2012,10317.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Nov 2012,131790.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Nov 2012,96340.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,05 Nov 2012,2330317.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Nov 2012,17297.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Nov 2012,501.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Nov 2012,5333.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,93127.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,2700.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,14221.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,33420.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,969.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,90090.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,59814.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,32148.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,90354.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,2620.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,9774.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,54575.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,4924.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,126954.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,3681.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,5901.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,2178.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,18273.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2012,75130.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,179691.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,5211.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,27634.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,801.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,14982.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,4777.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2012,25307.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,14350.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,1612.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,35057.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,4689.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,55935.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,1622.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,1192.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2012,55611.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,18 Oct 2012,1946597.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Oct 2012,247726.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Oct 2012,7184.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Oct 2012,1715.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Oct 2012,9801.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Oct 2012,52859.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Oct 2012,1532.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Oct 2012,7296.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Oct 2012,251598.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Oct 2012,14355.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Oct 2012,97131.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Oct 2012,2816.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Oct 2012,16692.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Oct 2012,574729.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Oct 2012,3732.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Oct 2012,143618.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Oct 2012,565.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Oct 2012,98000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,10371.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,36068.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,19268.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,558.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,24309.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Oct 2012,4160.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Sep 2012,4732.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Sep 2012,2991.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Sep 2012,103144.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Sep 2012,47258.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2012,99036.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2012,23550.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2012,3555.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Sep 2012,2057.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2012,5117.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2012,274748.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Aug 2012,188701.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Aug 2012,3462.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Aug 2012,432863.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Aug 2012,18264.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,23 Aug 2012,1747444.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jul 2012,760942.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jul 2012,44190.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jul 2012,23542.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,25 Jul 2012,1847327.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Jul 2012,140199.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Jul 2012,4065.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,12 Jul 2012,1573086.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,86975.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,2522.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,641646.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,877466.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,29478.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jul 2012,45193.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jun 2012,28686.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jun 2012,1193.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jun 2012,902.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jun 2012,9848.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Jun 2012,482138.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Jun 2012,14285.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jun 2012,1690443.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jun 2012,28235.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Jun 2012,818.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jun 2012,32414.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jun 2012,940.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jun 2012,12135.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jun 2012,10043.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Jun 2012,14158.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,07 Jun 2012,54306.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,37912.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,1099.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,1855.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,35821.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,1038.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 May 2012,11435.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 May 2012,9768.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 May 2012,8037.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,14 May 2012,2093054.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 May 2012,1144.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 May 2012,39449.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,04 May 2012,2093054.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Apr 2012,18329.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,1730630.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,50188.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,33715.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,895367.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,1520915.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,6821.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,170454.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,3371.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,72580.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,17555.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2012,32335.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Mar 2012,920844.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Mar 2012,515111.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Mar 2012,14938.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Mar 2012,110679.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Mar 2012,3209.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,12 Mar 2012,2142684.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Mar 2012,1743.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Feb 2012,2198.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,14 Feb 2012,723017.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Feb 2012,-570.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Jan 2012,25804.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Jan 2012,820.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jan 2012,1923.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,19 Jan 2012,1766086.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Dec 2011,4456.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Dec 2011,42862.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Dec 2011,1450.0,GBP
World Health Organization (WHO),N/A,GB-1-104229-103,16 Dec 2011,375000.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,14 Dec 2011,1550676.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Nov 2011,1209557.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Oct 2011,2185772.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,04 Oct 2011,1402718.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,07 Sep 2011,1413127.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Jul 2011,17746.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jul 2011,2781030.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jul 2011,-1602171.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jul 2011,300000.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jul 2011,-300000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jul 2011,7580.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,13 Jul 2011,1572705.0,GBP
Mott MacDonald Limited,Government,GB-1-104229-101,12 Jul 2011,22459.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Jul 2011,10351.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Jun 2011,20451.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2011,16809.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,14 Jun 2011,691227.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Jun 2011,73252.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,05 May 2011,2129582.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Mar 2011,1126433.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Mar 2011,300000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Mar 2011,22876.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Mar 2011,41923.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Mar 2011,88263.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Mar 2011,42321.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,03 Mar 2011,1561123.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Feb 2011,3116.0,GBP
